Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Jeppe JQ01 vs. Parkview PV02,5/27/2019,18:30,5/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Chamber CE01 vs. Chamber CE02,5/27/2019,18:30,5/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bye-02 vs. Modderfontein MD01,5/27/2019,20:00,5/27/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Randburg RB01 vs. Parkview PV03,5/27/2019,20:00,5/27/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Jeppe JQ01 vs. Randburg RB01,6/3/2019,18:30,6/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Chamber CE02 vs. Modderfontein MD01,6/3/2019,18:30,6/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Old Eds OE01 vs. Chamber CE01,6/3/2019,18:30,6/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Parkview PV02 vs. Randburg RB02,6/3/2019,18:30,6/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Parkview PV03 vs. Bye-02,6/3/2019,20:00,6/3/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Randburg RB02 vs. Randburg RB01,6/10/2019,18:30,6/10/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Old Eds OE01 vs. Parkview PV02,6/10/2019,18:30,6/10/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Chamber CE01 vs. Modderfontein MD01,6/10/2019,18:30,6/10/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bye-02 vs. Jeppe JQ01,6/10/2019,20:00,6/10/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Chamber CE02 vs. Parkview PV03,6/10/2019,20:00,6/10/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bye-02 vs. Randburg RB02,7/22/2019,18:30,7/22/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Jeppe JQ01 vs. Chamber CE02,7/22/2019,18:30,7/22/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Randburg RB01 vs. Old Eds OE01,7/22/2019,18:30,7/22/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Parkview PV02 vs. Chamber CE01,7/22/2019,20:00,7/22/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Parkview PV03 vs. Modderfontein MD01,7/22/2019,21:30,7/22/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Randburg RB01 vs. Parkview PV02,7/29/2019,18:30,7/29/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Old Eds OE01 vs. Bye-02,7/29/2019,18:30,7/29/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD01 vs. Jeppe JQ01,7/29/2019,18:30,7/29/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber CE01 vs. Parkview PV03,7/29/2019,18:30,7/29/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Randburg RB02 vs. Chamber CE02,7/29/2019,20:00,7/29/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Bye-02 vs. Parkview PV02,8/5/2019,18:30,8/5/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Jeppe JQ01 vs. Parkview PV03,8/5/2019,18:30,8/5/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Chamber CE02 vs. Old Eds OE01,8/5/2019,18:30,8/5/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Randburg RB01 vs. Chamber CE01,8/5/2019,18:30,8/5/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Randburg RB02 vs. Modderfontein MD01,8/5/2019,20:00,8/5/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Bye-02 vs. Randburg RB01,8/12/2019,18:30,8/12/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Old Eds OE01 vs. Modderfontein MD01,8/12/2019,18:30,8/12/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Chamber CE01 vs. Jeppe JQ01,8/12/2019,18:30,8/12/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Parkview PV03 vs. Randburg RB02,8/12/2019,20:00,8/12/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Parkview PV02 vs. Chamber CE02,8/12/2019,21:30,8/12/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bye-02 vs. Chamber CE01,8/19/2019,18:30,8/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Randburg RB02 vs. Jeppe JQ01,8/19/2019,18:30,8/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Chamber CE02 vs. Randburg RB01,8/19/2019,18:30,8/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Old Eds OE01 vs. Parkview PV03,8/19/2019,18:30,8/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD01 vs. Parkview PV02,8/19/2019,18:30,8/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Jeppe JQ01 vs. Old Eds OE01,8/26/2019,18:30,8/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Randburg RB01 vs. Modderfontein MD01,8/26/2019,18:30,8/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Parkview PV02 vs. Parkview PV03,8/26/2019,18:30,8/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Chamber CE01 vs. Randburg RB02,8/26/2019,18:30,8/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE02 vs. Bye-02,8/26/2019,20:00,8/26/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE02 vs. Chamber CE01,9/2/2019,18:30,9/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Old Eds OE01 vs. Randburg RB02,9/2/2019,18:30,9/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD01 vs. Bye-02,9/2/2019,18:30,9/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Parkview PV02 vs. Jeppe JQ01,9/2/2019,20:00,9/2/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Parkview PV03 vs. Randburg RB01,9/2/2019,21:30,9/2/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bye-02 vs. Parkview PV03,9/16/2019,18:30,9/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Randburg RB02 vs. Parkview PV02,9/16/2019,18:30,9/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Modderfontein MD01 vs. Chamber CE02,9/16/2019,18:30,9/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber CE01 vs. Old Eds OE01,9/16/2019,18:30,9/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Randburg RB01 vs. Jeppe JQ01,9/16/2019,20:00,9/16/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Jeppe JQ01 vs. Bye-02,9/30/2019,18:30,9/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Randburg RB01 vs. Randburg RB02,9/30/2019,18:30,9/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Modderfontein MD01 vs. Chamber CE01,9/30/2019,18:30,9/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Parkview PV02 vs. Old Eds OE01,9/30/2019,18:30,9/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Parkview PV03 vs. Chamber CE02,9/30/2019,20:00,9/30/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
